CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z5E1834CC4;00197200298;COMUNE DI BOSARO;Servizio manutenzione periodica impianto ascensore della Sede Comunale - Anno 2016 - Impegno di spesa con la Ditta Cima Impianti Srl di Rovigo.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;01774210262 CIMA IMPIANTI S.r.l. ;;01774210262 CIMA IMPIANTI S.r.l. ;198,00;04/02/2016;31/12/2016;0,00
Z141853B91;00197200298;COMUNE DI BOSARO;Impegno spesa per acquisto volume "Separazione e divorzio in Comune". Maggioli Editore.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02066400405 Maggioli ;;02066400405 Maggioli ;33,00;04/02/2016;01/01/0001;0,00
Z050F02F82;00197200298;COMUNE DI BOSARO;Impegno di spesa servizio notifica con messo anno 2016. Poste Italiane s.p.a.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;200,00;01/01/2016;31/12/2016;0,00
Z1B14E73D9;00197200298;COMUNE DI BOSARO;Impegno spesa e liquidazione somme per polizze R.C. diversi e All Risks. Ariostea Broker s.r.l.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;3380,00;04/02/2016;01/01/0001;0,00
Z6218744A1;00197200298;COMUNE DI BOSARO;Affidamento del servizio di disinfestazione larvozanzaricida/culicidica del territorio comunale – Impegno spesa con la Ditta Tecnoambiente Snc di Castelguglielmo.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00922180294 TECNOAMBIENTE SNC ;;00922180294 TECNOAMBIENTE SNC ;3447,06;10/02/2016;31/10/2016;0,00
ZA4189582F;00197200298;COMUNE DI BOSARO;Fornitura e posa vaso di espansione dell'impianto termico della Scuola primaria – Affidamento alla Ditta Fantoni Servizi  Energetici Srl di Rovigo.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00306290297 Fantoni Servizi Energetici Srl ;;00306290297 Fantoni Servizi Energetici Srl ;420,00;18/02/2016;01/01/0001;0,00
Z6E18B5533;00197200298;COMUNE DI BOSARO;Assunzione impegno spesa per acquisto materiale elettorale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;102,48;25/02/2016;22/04/2016;84,00
Z3018D3A7D;00197200298;COMUNE DI BOSARO;Assunzione impegno di spesa per gestione conto del patrimonio - Datagraph S.r.l.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;350,00;03/03/2016;30/04/2016;350,00
ZEB19127DE;00197200298;COMUNE DI BOSARO;Servizio di manutenzione del fortocopiatore affidamento allaa Ditta Breviglieri Srl di Rovigo di Rovigo.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00595540295 Ditta Breviglieri Srl ;;00595540295 Ditta Breviglieri Srl ;190,00;24/03/2016;01/01/0001;0,00
Z4D1925F3B;00197200298;COMUNE DI BOSARO;Servizio di sfalcio erba dei tratti principali dei cigli stradali per l'anno 2016 - Affidamento alla Ditta Chinaglia Massimo di Bosaro.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01228700298 Ditta Chinaglia Massimo ;;01228700298 Ditta Chinaglia Massimo ;1639,00;24/03/2016;01/01/0001;0,00
